

Sarah Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229203
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Perry
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Register	Baptisms 1850 - 1851, Page 293, Entry 2341
Source	LDS Film 93886
Parent Of	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229203&Relationship=Baptised
Married To	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229203&Relationship=1stParent



