

Ellen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124823
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Ray St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1828
Register	Baptisms 1828 - 1829, Page 227, Entry 1416
Source	LDS Film 93834
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124823&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124823&Relationship=1stParent



