

Henry Hodgkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgkins
Gender	Male
Abode	Holland St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 171, Entry 1363
Source	LDS Film 93885
Parent Of	Robert Henry Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192475&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192475&Relationship=2ndParent



