

James Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garrett
Gender	Male
Abode	Johnson St.
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full age
Status	Bachelor
Witnesses	Hugh Garrett; Mary Speed, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 156, Entry 312
Source	LDS Film 1656016
Witnessed By	Hugh Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076376&Relationship=Witness_1
Witnessed By	Mary Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076376&Relationship=Witness_2
Married To	Ellen Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076376&Relationship=Bride



