

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054122
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1820
Witnesses	Robert Garbett, (X); Thos. Whitehead
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 61, Entry 183
Source	LDS Film 93917
Witnessed Marriage Of	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054122&Relationship=Groom
Witnessed Marriage Of	Ann Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054122&Relationship=Bride



