

William Rolston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rolston
Gender	Male
Abode	Mason Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 88, Entry 702
Source	LDS Film 1656423
Parent Of	William Rolston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168531&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168531&Relationship=2ndParent



