

Edward Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159399
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Abode	Agar St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 295, Entry 2356
Source	LDS Film 1656423
Parent Of	Joseph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159399&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159399&Relationship=2ndParent



