

John Keown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keown
Gender	Male
Abode	Blundell St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1804
Register	Baptisms 1806, Page 31, Entry 11
Source	LDS Film 1068889
Parent Of	John Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063498&Relationship=2ndParent



