

David Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244415
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Moses
Gender	Male
Abode	Clive St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Puddler
Occupation (Standardised)	Puddler
Occupation (HISCO Code)	72190
Date Of Child's Birth	18 Jun 1858
Register	Baptisms 1858, Page 328, Entry 2621
Source	LDS Film 1656561
Parent Of	William Henry Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244415&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244415&Relationship=2ndParent



