

Elias Mocatta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176087
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Mocatta
Gender	Male
Abode	Islington Square
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Aug 1821
Register	Baptisms 1813 - 1851, Page 124, Entry 987
Source	LDS Film 1656153
Parent Of	Maurice Mocatta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176087&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176087&Relationship=2ndParent



