

Lionel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028082
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Swift
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	H. J. T. Parr; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 119, Entry 600
Source	LDS Film 1656197
Witnessed By	H. J. T. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028082&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028082&Relationship=Witness_2
Married To	Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028082&Relationship=Bride



