

Thomas Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earnshaw
Gender	Male
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jul 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 56, Entry 10
Source	LDS Film 93913
Married To	Betty Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034112&Relationship=Deceased



