

John William Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Gale
Gender	Male
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	15 Apr 1858
Witnesses	John William Gale; Elizabeth Wright
Marriage Type	Licence
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 62, Entry 123
Source	LDS Film 1546073
Witnessed Marriage Of	Charles Tiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086146&Relationship=Groom
Witnessed Marriage Of	Augusta Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086146&Relationship=Bride



