

John Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maguire
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dover St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 184, Entry 1468
Source	LDS Film 1656423
Parent	William Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158511&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158511&Relationship=2ndParent



