

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1837 - 1838, Page 97, Entry 775
Source	LDS Film 1656422
Parent Of	George Trimble Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288833&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288833&Relationship=2ndParent



