

Samuel Moreland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257117
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreland
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 May 1857
Register	Baptisms 1860 - 1861, Page 295, Entry 2360
Source	LDS Film 1656561
Parent Of	William Henry Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257117&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257117&Relationship=2ndParent



