

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124884
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 May 1793
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	18 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 31
Source	LDS Film 1468979
Married To	Susannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124884&Relationship=Deceased



