

Henry Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231633
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Radley
Gender	Male
Abode	Potteries Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 194, Entry 1547
Source	LDS Film 93886
Parent Of	William James Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231633&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231633&Relationship=2ndParent



