

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038250
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1838
Witnesses	Joseph Hayes, (X); Ellen Sloan, (X)
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 121, Entry 242
Source	LDS Film 93920
Witnessed Marriage Of	John Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038250&Relationship=Groom
Witnessed Marriage Of	Bridget Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038250&Relationship=Bride



