

Edward Ashburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashburne
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Dec 1784
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 60
Source	LDS Film 1468979
Married To	Mary Ashburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123853&Relationship=Deceased



