

Ellen Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082041
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mossman
Married Surname	Nelson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cranmer St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1854
Minor Or Full	full
Status	Spinster
Witnesses	John Siddell, (X); Catherine Hinds, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 77, Entry 154
Source	LDS Film 1656678
Witnessed By	John Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082041&Relationship=Witness_1
Witnessed By	Catherine Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082041&Relationship=Witness_2
Married To	George Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082041&Relationship=Groom



