

William Rankin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rankin
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 120, Entry 955
Source	LDS Film 1656423
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169385&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169385&Relationship=2ndParent



