

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1793
Witnesses	John Wright; John Longston
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 205, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005007&Relationship=Groom
Witnessed Marriage Of	Mary Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005007&Relationship=Bride



