

Ralph Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029985
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pennington
Gender	Male
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1778
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Burials 1776 - 1778, Page 22, Entry 5
Source	LDS Film 1656377
Parent Of	Ralph Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029985&Relationship=Deceased



