

George Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049971
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Richards
Gender	Male
Abode	Grayson St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 77, Entry 184
Source	LDS Film 93873
Parent Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049971&Relationship=Deceased



