

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Kirby
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 May 1824
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	13 Feb 1824
Register	Baptisms 1813 - 1835, Page 88, Entry 699
Source	LDS Film 1647560
Parent Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284668&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284668&Relationship=2ndParent



