

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 380, Entry 3034
Source	LDS Film 93878
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135180&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135180&Relationship=2ndParent



