

Richard Shaw Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Shaw
Surname	Clare
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1822
Age At Death	14 yrs
Age At Death (Years)	14
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 223, Entry 1802
Source	LDS Film 1468980
Parent	Ricd. Shaw Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130565&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130565&Relationship=2ndParent



