

William Henry Rufus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rufus
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bridgwater Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1827
Baptising Minister	Wm Badnall Off I Minister
Register	Baptisms 1827, Entry 1210
Source	LDS Film 1068891
Parent	William Henry Rufus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121054&Relationship=1stParent
Parent	Ann Eliza Rufus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121054&Relationship=2ndParent



