

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031739
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Married Surname	Lowther
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1834
Status	Spinster
Witnesses	John Jones; Sarah Ames
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 306, Entry 916
Source	LDS Film 93919
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031739&Relationship=Witness_1
Witnessed By	Sarah Ames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031739&Relationship=Witness_2
Married To	Richard Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031739&Relationship=Groom



