

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Lawton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Feb 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5250
Register	Burials 1833 - 1835, Page 109, Entry 7921
Source	LDS Film 560881
Parent	Jas. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109801&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109801&Relationship=2ndParent



