

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Abode	Toxteth Park
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 May 1806
Register	Baptisms 1806, Page 37, Entry 15
Source	LDS Film 1068889
Parent Of	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063672&Relationship=2ndParent



