

Peter Lawless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036938
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawless
Gender	Male
Abode	Queen Sq
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1837
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Minor Or Full	Full age
Status	Bachelor
Witnesses	Thomas Shill; Ann Shill, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name for bride]
Register	Marriages 1837 - 1838, Page 95, Entry 190
Source	LDS Film 93920
Witnessed By	Thomas Shill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036938&Relationship=Witness_1
Witnessed By	Ann Shill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036938&Relationship=Witness_2
Married To	Isabella Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036938&Relationship=Bride



