

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Back Nelson St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	2 Oct 1806
Age At Death	68 years
Age At Death (Years)	68
Register	Burials 1806, Page 1, Entry 240
Source	LDS Film 1656377



