

Robert Nayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061961
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nayler
Gender	Male
Abode	Preston St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1805
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Jun 1804
Register	Baptisms 1801 - 1812, Page 32, Entry 33
Source	LDS Film 1656195
Parent Of	Robt. Nayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061961&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061961&Relationship=2ndParent



