

John Robert Willie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Willie
Gender	Male
Abode	Barter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 78, Entry 622
Source	LDS Film 1656421
Parent Of	Robert Willie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145499&Relationship=Baptised
Married To	Mary Ann Willie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145499&Relationship=2ndParent



