

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Cheapside
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Nov 1802
Date Of Death	1 Nov 1802
Age At Death	4 Days
Age At Death (Days)	4
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 37, Entry 222
Source	LDS Film 93833
Parent	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052214&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052214&Relationship=2ndParent



