

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171986
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Gerard Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1841 - 1842, Page 46, Entry 364
Source	LDS Film 1656424
Parent Of	Bertha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171986&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171986&Relationship=2ndParent



