

William Osburn Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130380
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Osburn
Surname	Davies
Gender	Male
Abode	South Hunter Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Sep 1821
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 201, Entry 1598
Source	LDS Film 1468980
Parent	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130380&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130380&Relationship=2ndParent



