

Ann Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059127
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hill
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	Bird St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1811
Date Of Death	27 Apr 1811
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 7, Entry 125
Source	LDS Film 93913
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059127&Relationship=1stParent



