

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Ryleys Garden
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 13
Source	LDS Film 1068890
Parent Of	Alexander Nottingham Bryning Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060040&Relationship=Deceased



