

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Hodson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1832
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1832 - 1833, Page 44, Entry 346
Source	LDS Film 1656421
Parent Of	Joseph Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139874&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139874&Relationship=2ndParent



