

Percival Copwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000296
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Copwell
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 105, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza. Copwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000296&Relationship=Deceased



