

John Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irwin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gerard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 208, Entry 1663
Source	LDS Film 93885
Parent	James Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192775&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192775&Relationship=2ndParent



