

Edmund Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094402
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Apr 1796
Date Of Child's Death	15 Apr 1796
Register	Burials 1790 - 1812, Page 29, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094402&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094402&Relationship=2ndParent



