

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093594
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	West Derbt
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 May 1788
Register	Burials 1767 - 1790, Page 188, Entry 16
Source	LDS Film 1647560
Parent Of	Thomas Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093594&Relationship=Deceased



