

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Burlington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jul 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2808
Register	Burials 1833 - 1835, Page 95, Entry 6930
Source	LDS Film 560881
Parent	Richd. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108388&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108388&Relationship=2ndParent



