

Margaret Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078484
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richardson
Married Surname	Lockhart
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Copperas Hill
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1851
Minor Or Full	Full
Status	Widow
Witnesses	John Pope; Susanna Hargreaves
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 238, Entry 476
Source	LDS Film 1656510
Witnessed By	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078484&Relationship=Witness_1
Witnessed By	Susanna Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078484&Relationship=Witness_2
Married To	Robert Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078484&Relationship=Groom



