

Edward Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430964
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hoy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1839
Date Of Child's Birth	26 Jan 1839
Register	Baptisms 1836 - 1840, Page 4, Entry 9
Source	LDS Film 396375
Parent Of	William Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430964&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430964&Relationship=2ndParent



