

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Abode	Naylor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 224, Entry 1788
Source	LDS Film 1656421
Parent Of	Alice Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150438&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150438&Relationship=2ndParent



