

Henry Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146171
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donald
Name Suffixes	Gentleman
Gender	Male
Abode	23 Gt. Newton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Register	Baptisms 1834, Page 162, Entry 1294
Source	LDS Film 2045907
Parent Of	Mary Rogers Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146171&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146171&Relationship=2ndParent



