

Ellen Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302392
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wignall
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	22 court, Upper Frederick Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1860
Date Of Child's Birth	13 Oct 1860
Register	Baptisms 1853 - 1874, Page 96, Entry 761
Source	LDS Film 1545923
Parent Of	William Daniel Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302392&Relationship=Baptised
Married To	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302392&Relationship=1stParent



