

George Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242034
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jennings
Gender	Male
Abode	Canning Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1857
Occupation (As Documented)	Keeper of H. M. Custom House
Occupation (Standardised)	Custom House Keeper
Date Of Child's Birth	6 Jan 1857
Register	Baptisms 1856 - 1857, Page 263, Entry 2101
Source	LDS Film 93887
Parent Of	Louisa Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242034&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242034&Relationship=2ndParent



