

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Watkinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 346, Entry 2763
Source	LDS Film 1656423
Parent Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171193&Relationship=2ndParent



