

Mary Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Widdowson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1818
Date Of Child's Birth	19 Jun 1818
Register	Baptisms 1813 - 1835, Page 41, Entry 324
Source	LDS Film 1647560
Parent Of	Elizabeth Pearson  Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284076&Relationship=Baptised
Married To	Joseph  Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284076&Relationship=1stParent



