

Alexander Salthouse Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163878
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Salthouse
Surname	Rees
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Arley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1839
Baptising Minister	J. G. Headlam Offg. Min.
Register	Baptisms 1839, Page 383, Entry 3062
Source	LDS Film 1656423
Parent	William Henry Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163878&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163878&Relationship=2ndParent



