

James Dogherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429316
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dogherty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	14 Jan 1837
Register	Baptisms 1836 - 1840, Page 26, Entry 3
Source	LDS Film 396375
Parent Of	James Henry Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429316&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429316&Relationship=2ndParent



