

John Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royden
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Dec 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 4, Entry 28
Source	LDS Film 2147909
Parent	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292365&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292365&Relationship=2ndParent



