

John Gradus Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gradus
Surname	Walter
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 98, Entry 779
Source	LDS Film 1656423
Parent	John Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168608&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168608&Relationship=2ndParent



