

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102685
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Vauxhall Rd
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 41, Entry 2924
Source	LDS Film 560881
Parent	Edw. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102685&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102685&Relationship=2ndParent



