

John Whally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whally
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1773
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Nov 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 3
Source	LDS Film 1656377
Parent Of	Michael Whally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013311&Relationship=Baptised



