

Anna Zeugheer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176546
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Zeugheer
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	121 Islington Liverpool
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Date Of Child's Birth	12 Apr 1843
Notes	[Surname 'Hermann' entered in parentheses]
Register	Baptisms 1842 - 1869, Page 5, Entry 39
Source	LDS Film 1656149
Parent Of	William Henry Zeugheer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176546&Relationship=Baptised
Married To	James Zeugheer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176546&Relationship=1stParent



