

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035392
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1836
Witnesses	Owen Roberts, (X); Martha Wallworth, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 63, Entry 188
Source	LDS Film 93919
Witnessed Marriage Of	James Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035392&Relationship=Groom
Witnessed Marriage Of	Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035392&Relationship=Bride



