

Richard Congreve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Congreve
Parent's Occupation (As Documented)	Sergeant
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Baptism	13 Oct 1856
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 209, Entry 1670
Source	LDS Film 2147913
Parent	John William Congreve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298990&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298990&Relationship=2ndParent



